﻿Kandidat;Afdeling;Antal stemmer
Malene Ingwersen, Mariagerfjord;Aabenraa;4
Malene Ingwersen, Mariagerfjord;Ydre Nørrebro;4
Malene Ingwersen, Mariagerfjord;Blågård;4
Malene Ingwersen, Mariagerfjord;Brønderslev;4
Malene Ingwersen, Mariagerfjord;Århus Øst;4
Malene Ingwersen, Mariagerfjord;Nyborg;4
Malene Ingwersen, Mariagerfjord;Stevns;4
Malene Ingwersen, Mariagerfjord;Frederiksberg;4
Malene Ingwersen, Mariagerfjord;Herlev;4
Malene Ingwersen, Mariagerfjord;Christianshavn;4
Malene Ingwersen, Mariagerfjord;Brønshøj-Husum;4
Malene Ingwersen, Mariagerfjord;Jammerbugt;3
Malene Ingwersen, Mariagerfjord;Frederikssund;3
Malene Ingwersen, Mariagerfjord;Hvidovre;3
Malene Ingwersen, Mariagerfjord;Vordingborg;3
Malene Ingwersen, Mariagerfjord;Holbæk;3
Malene Ingwersen, Mariagerfjord;Kerteminde;3
Malene Ingwersen, Mariagerfjord;Gentofte;3
Malene Ingwersen, Mariagerfjord;Greve-Solrød;3
Malene Ingwersen, Mariagerfjord;Samsø;3
Malene Ingwersen, Mariagerfjord;Fredericia;3
Malene Ingwersen, Mariagerfjord;Amager Vest;3
Malene Ingwersen, Mariagerfjord;Vanløse;3
Malene Ingwersen, Mariagerfjord;Århus Nord;3
Malene Ingwersen, Mariagerfjord;Faaborg-Midtfyn;2
Malene Ingwersen, Mariagerfjord;Odsherred;2
Malene Ingwersen, Mariagerfjord;Nørrebro Park;2
Malene Ingwersen, Mariagerfjord;Indre Nørrebro - Den Røde Firkant;2
Malene Ingwersen, Mariagerfjord;Lejre;2
Malene Ingwersen, Mariagerfjord;Køge;2
Malene Ingwersen, Mariagerfjord;Hillerød;2
Malene Ingwersen, Mariagerfjord;Lyngby;2
Malene Ingwersen, Mariagerfjord;Herning-Ikast-Brande;2
Malene Ingwersen, Mariagerfjord;Favrskov;2
Malene Ingwersen, Mariagerfjord;Assens;2
Malene Ingwersen, Mariagerfjord;Faxe;2
Malene Ingwersen, Mariagerfjord;Guldborgsund;2
Malene Ingwersen, Mariagerfjord;Ringkøbing-Skjern;2
Malene Ingwersen, Mariagerfjord;Rudersdal;2
Malene Ingwersen, Mariagerfjord;Vejen;2
Malene Ingwersen, Mariagerfjord;Nordfyn;2
Malene Ingwersen, Mariagerfjord;Sydhavnen;2
Malene Ingwersen, Mariagerfjord;Indre by;2
Malene Ingwersen, Mariagerfjord;Egedal;2
Malene Ingwersen, Mariagerfjord;Slagelse;1
Malene Ingwersen, Mariagerfjord;Gribskov;1
Malene Ingwersen, Mariagerfjord;Furesø;1
Malene Ingwersen, Mariagerfjord;Ringsted;1
Malene Ingwersen, Mariagerfjord;- Ikke tilknyttet afdeling;1
Malene Ingwersen, Mariagerfjord;Kolding;1
Malene Ingwersen, Mariagerfjord;Hjørring;1
Malene Ingwersen, Mariagerfjord;Tønder;1
Malene Ingwersen, Mariagerfjord;Fredensborg-Hørsholm;1
Malene Ingwersen, Mariagerfjord;Varde;1
Malene Ingwersen, Mariagerfjord;Ballerup;1
Malene Ingwersen, Mariagerfjord;Ishøj;1
Malene Ingwersen, Mariagerfjord;Tårnby-Dragør;1
Malene Ingwersen, Mariagerfjord;Kalundborg;1
Malene Ingwersen, Mariagerfjord;Lolland;1
Malene Ingwersen, Mariagerfjord;Brøndby;1
Malene Ingwersen, Mariagerfjord;Haderslev;1
Malene Ingwersen, Mariagerfjord;- Medlemmer i udlandet;1
Malene Ingwersen, Mariagerfjord;Odder;1
Margit Kjeldgaard, Helsingør;Århus Vest;17
Margit Kjeldgaard, Helsingør;Helsingør;16
Margit Kjeldgaard, Helsingør;Østerbro;14
Margit Kjeldgaard, Helsingør;Gentofte;13
Margit Kjeldgaard, Helsingør;Frederiksberg;13
Margit Kjeldgaard, Helsingør;Albertslund;11
Margit Kjeldgaard, Helsingør;Roskilde;10
Margit Kjeldgaard, Helsingør;Gladsaxe;10
Margit Kjeldgaard, Helsingør;Amager Vest;10
Margit Kjeldgaard, Helsingør;Nordvest;9
Margit Kjeldgaard, Helsingør;Brønshøj-Husum;9
Margit Kjeldgaard, Helsingør;Blågård;8
Margit Kjeldgaard, Helsingør;Odense;8
Margit Kjeldgaard, Helsingør;Bornholm;8
Margit Kjeldgaard, Helsingør;Hillerød;8
Margit Kjeldgaard, Helsingør;Silkeborg;8
Margit Kjeldgaard, Helsingør;Sorø;8
Margit Kjeldgaard, Helsingør;Aalborg;7
Margit Kjeldgaard, Helsingør;Valby;7
Margit Kjeldgaard, Helsingør;Århus Syd;7
Margit Kjeldgaard, Helsingør;Nørrebro Park;6
Margit Kjeldgaard, Helsingør;Indre Nørrebro - Den Røde Firkant;6
Margit Kjeldgaard, Helsingør;Vejle;6
Margit Kjeldgaard, Helsingør;Vordingborg;6
Margit Kjeldgaard, Helsingør;Næstved;6
Margit Kjeldgaard, Helsingør;Ærø;6
Margit Kjeldgaard, Helsingør;Greve-Solrød;6
Margit Kjeldgaard, Helsingør;Hvidovre;6
Margit Kjeldgaard, Helsingør;Guldborgsund;6
Margit Kjeldgaard, Helsingør;Høje Taastrup;6
Margit Kjeldgaard, Helsingør;Ydre Nørrebro;5
Margit Kjeldgaard, Helsingør;Køge;5
Margit Kjeldgaard, Helsingør;Århus Øst;5
Margit Kjeldgaard, Helsingør;Vesterbro;5
Margit Kjeldgaard, Helsingør;Faxe;5
Margit Kjeldgaard, Helsingør;Herlev;5
Margit Kjeldgaard, Helsingør;Sønderborg;5
Margit Kjeldgaard, Helsingør;Christianshavn;5
Margit Kjeldgaard, Helsingør;Amager Øst;5
Margit Kjeldgaard, Helsingør;Vanløse;5
Margit Kjeldgaard, Helsingør;Furesø;4
Margit Kjeldgaard, Helsingør;Frederikssund;4
Margit Kjeldgaard, Helsingør;Holbæk;4
Margit Kjeldgaard, Helsingør;Fredensborg-Hørsholm;4
Margit Kjeldgaard, Helsingør;Esbjerg;4
Margit Kjeldgaard, Helsingør;Svendborg;4
Margit Kjeldgaard, Helsingør;Skanderborg;4
Margit Kjeldgaard, Helsingør;Randers;4
Margit Kjeldgaard, Helsingør;Viborg;4
Margit Kjeldgaard, Helsingør;Thy-Mors;4
Margit Kjeldgaard, Helsingør;Indre by;4
Margit Kjeldgaard, Helsingør;Faaborg-Midtfyn;3
Margit Kjeldgaard, Helsingør;Ringsted;3
Margit Kjeldgaard, Helsingør;Rebild;3
Margit Kjeldgaard, Helsingør;Odsherred;3
Margit Kjeldgaard, Helsingør;Frederikshavn - Læsø;3
Margit Kjeldgaard, Helsingør;Rødovre;3
Margit Kjeldgaard, Helsingør;Ballerup;3
Margit Kjeldgaard, Helsingør;Lyngby;3
Margit Kjeldgaard, Helsingør;Halsnæs;3
Margit Kjeldgaard, Helsingør;Samsø;3
Margit Kjeldgaard, Helsingør;Fredericia;3
Margit Kjeldgaard, Helsingør;- Medlemmer i udlandet;3
Margit Kjeldgaard, Helsingør;Skive;3
Margit Kjeldgaard, Helsingør;Sydhavnen;3
Margit Kjeldgaard, Helsingør;Slagelse;2
Margit Kjeldgaard, Helsingør;Gribskov;2
Margit Kjeldgaard, Helsingør;Kolding;2
Margit Kjeldgaard, Helsingør;Lejre;2
Margit Kjeldgaard, Helsingør;Stevns;2
Margit Kjeldgaard, Helsingør;Kerteminde;2
Margit Kjeldgaard, Helsingør;Tårnby-Dragør;2
Margit Kjeldgaard, Helsingør;Lolland;2
Margit Kjeldgaard, Helsingør;Brøndby;2
Margit Kjeldgaard, Helsingør;Langeland;2
Margit Kjeldgaard, Helsingør;Holstebro-Struer-Lemvig;2
Margit Kjeldgaard, Helsingør;Rudersdal;2
Margit Kjeldgaard, Helsingør;Vejen;2
Margit Kjeldgaard, Helsingør;Norddjurs;2
Margit Kjeldgaard, Helsingør;Aabenraa;1
Margit Kjeldgaard, Helsingør;Jammerbugt;1
Margit Kjeldgaard, Helsingør;Horsens-Hedensted;1
Margit Kjeldgaard, Helsingør;Nyborg;1
Margit Kjeldgaard, Helsingør;Allerød;1
Margit Kjeldgaard, Helsingør;Syddjurs;1
Margit Kjeldgaard, Helsingør;Ishøj;1
Margit Kjeldgaard, Helsingør;Favrskov;1
Margit Kjeldgaard, Helsingør;Ringkøbing-Skjern;1
Margit Kjeldgaard, Helsingør;Egedal;1
Margit Kjeldgaard, Helsingør;Århus Nord;1
Maria Temponeras, Skanderborg;Århus Vest;45
Maria Temponeras, Skanderborg;Skanderborg;36
Maria Temponeras, Skanderborg;Nordvest;34
Maria Temponeras, Skanderborg;Aalborg;29
Maria Temponeras, Skanderborg;Østerbro;25
Maria Temponeras, Skanderborg;Silkeborg;24
Maria Temponeras, Skanderborg;Frederiksberg;21
Maria Temponeras, Skanderborg;Viborg;20
Maria Temponeras, Skanderborg;Roskilde;19
Maria Temponeras, Skanderborg;Ydre Nørrebro;18
Maria Temponeras, Skanderborg;Amager Øst;18
Maria Temponeras, Skanderborg;Århus Syd;18
Maria Temponeras, Skanderborg;Odense;17
Maria Temponeras, Skanderborg;Vejle;16
Maria Temponeras, Skanderborg;Vanløse;15
Maria Temponeras, Skanderborg;Blågård;14
Maria Temponeras, Skanderborg;Horsens-Hedensted;14
Maria Temponeras, Skanderborg;Gentofte;14
Maria Temponeras, Skanderborg;Amager Vest;14
Maria Temponeras, Skanderborg;Gladsaxe;13
Maria Temponeras, Skanderborg;Nørrebro Park;13
Maria Temponeras, Skanderborg;Vesterbro;13
Maria Temponeras, Skanderborg;Brønshøj-Husum;13
Maria Temponeras, Skanderborg;Århus Nord;13
Maria Temponeras, Skanderborg;Bornholm;12
Maria Temponeras, Skanderborg;Randers;12
Maria Temponeras, Skanderborg;Albertslund;12
Maria Temponeras, Skanderborg;Skive;12
Maria Temponeras, Skanderborg;Indre Nørrebro - Den Røde Firkant;11
Maria Temponeras, Skanderborg;Holbæk;11
Maria Temponeras, Skanderborg;Århus Øst;11
Maria Temponeras, Skanderborg;Valby;11
Maria Temponeras, Skanderborg;Helsingør;10
Maria Temponeras, Skanderborg;Stevns;10
Maria Temponeras, Skanderborg;Holstebro-Struer-Lemvig;10
Maria Temponeras, Skanderborg;Thy-Mors;10
Maria Temponeras, Skanderborg;Sydhavnen;10
Maria Temponeras, Skanderborg;Furesø;9
Maria Temponeras, Skanderborg;Hvidovre;9
Maria Temponeras, Skanderborg;Syddjurs;9
Maria Temponeras, Skanderborg;Halsnæs;9
Maria Temponeras, Skanderborg;Herlev;9
Maria Temponeras, Skanderborg;Slagelse;8
Maria Temponeras, Skanderborg;Næstved;8
Maria Temponeras, Skanderborg;Svendborg;8
Maria Temponeras, Skanderborg;Gribskov;7
Maria Temponeras, Skanderborg;Rebild;7
Maria Temponeras, Skanderborg;Herning-Ikast-Brande;7
Maria Temponeras, Skanderborg;Rudersdal;7
Maria Temponeras, Skanderborg;Norddjurs;7
Maria Temponeras, Skanderborg;- Medlemmer i udlandet;7
Maria Temponeras, Skanderborg;Vordingborg;6
Maria Temponeras, Skanderborg;Rødovre;6
Maria Temponeras, Skanderborg;Ballerup;6
Maria Temponeras, Skanderborg;Favrskov;6
Maria Temponeras, Skanderborg;Guldborgsund;6
Maria Temponeras, Skanderborg;Lolland;6
Maria Temponeras, Skanderborg;Sorø;6
Maria Temponeras, Skanderborg;Sønderborg;6
Maria Temponeras, Skanderborg;Faaborg-Midtfyn;5
Maria Temponeras, Skanderborg;Aabenraa;5
Maria Temponeras, Skanderborg;Nyborg;5
Maria Temponeras, Skanderborg;Hillerød;5
Maria Temponeras, Skanderborg;Frederikssund;5
Maria Temponeras, Skanderborg;Ringkøbing-Skjern;5
Maria Temponeras, Skanderborg;Brøndby;5
Maria Temponeras, Skanderborg;Høje Taastrup;5
Maria Temponeras, Skanderborg;Samsø;5
Maria Temponeras, Skanderborg;Fredericia;5
Maria Temponeras, Skanderborg;Christianshavn;5
Maria Temponeras, Skanderborg;Ringsted;4
Maria Temponeras, Skanderborg;Kolding;4
Maria Temponeras, Skanderborg;Frederikshavn - Læsø;4
Maria Temponeras, Skanderborg;Fredensborg-Hørsholm;4
Maria Temponeras, Skanderborg;Ærø;4
Maria Temponeras, Skanderborg;Køge;4
Maria Temponeras, Skanderborg;Lyngby;4
Maria Temponeras, Skanderborg;Kerteminde;4
Maria Temponeras, Skanderborg;Greve-Solrød;4
Maria Temponeras, Skanderborg;Faxe;4
Maria Temponeras, Skanderborg;Vejen;4
Maria Temponeras, Skanderborg;Haderslev;4
Maria Temponeras, Skanderborg;Odder;4
Maria Temponeras, Skanderborg;Indre by;4
Maria Temponeras, Skanderborg;Egedal;4
Maria Temponeras, Skanderborg;Jammerbugt;3
Maria Temponeras, Skanderborg;Hjørring;3
Maria Temponeras, Skanderborg;Varde;3
Maria Temponeras, Skanderborg;Lejre;3
Maria Temponeras, Skanderborg;Esbjerg;3
Maria Temponeras, Skanderborg;Tårnby-Dragør;3
Maria Temponeras, Skanderborg;Mariagerfjord;3
Maria Temponeras, Skanderborg;Odsherred;2
Maria Temponeras, Skanderborg;Ishøj;2
Maria Temponeras, Skanderborg;Assens;2
Maria Temponeras, Skanderborg;Kalundborg;2
Maria Temponeras, Skanderborg;Vesthimmerland;2
Maria Temponeras, Skanderborg;- Ikke tilknyttet afdeling;1
Maria Temponeras, Skanderborg;Tønder;1
Maria Temponeras, Skanderborg;Brønderslev;1
Maria Temponeras, Skanderborg;Allerød;1
Maria Temponeras, Skanderborg;Langeland;1
Maria Temponeras, Skanderborg;Nordfyn;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Ydre Nørrebro;46
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Frederiksberg;39
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Nordvest;37
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Indre Nørrebro - Den Røde Firkant;33
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Østerbro;33
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Blågård;32
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Nørrebro Park;28
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Vesterbro;26
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Roskilde;26
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Odense;25
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Amager Vest;24
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Brønshøj-Husum;22
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Gladsaxe;21
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Valby;20
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Svendborg;18
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Indre by;18
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Amager Øst;18
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Silkeborg;17
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Sydhavnen;17
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Århus Syd;15
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Køge;14
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Albertslund;14
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Herlev;13
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Vanløse;13
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Næstved;11
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Århus Nord;11
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Aalborg;10
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Christianshavn;10
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Århus Vest;10
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Vejle;9
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Rødovre;9
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Holbæk;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Lejre;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Lyngby;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Skanderborg;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Gentofte;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Guldborgsund;8
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Horsens-Hedensted;7
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Nyborg;7
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Greve-Solrød;7
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;- Medlemmer i udlandet;7
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Slagelse;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Gribskov;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Bornholm;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Høje Taastrup;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Holstebro-Struer-Lemvig;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Haderslev;6
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Ringsted;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Ærø;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Herning-Ikast-Brande;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Halsnæs;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Frederikssund;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Hvidovre;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Lolland;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Langeland;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Rudersdal;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Sorø;5
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Aabenraa;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Rebild;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Assens;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Kolding;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Vordingborg;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Frederikshavn - Læsø;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Århus Øst;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Syddjurs;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Ballerup;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Faxe;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Thy-Mors;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Sønderborg;4
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Faaborg-Midtfyn;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Hjørring;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Hillerød;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Favrskov;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Brøndby;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Fredericia;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Egedal;3
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Middelfart;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Furesø;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Odsherred;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Helsingør;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Brønderslev;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Esbjerg;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Viborg;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Tårnby-Dragør;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Mariagerfjord;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Kalundborg;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Vejen;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Nordfyn;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Odder;2
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;- Ikke tilknyttet afdeling;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Jammerbugt;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Fredensborg-Hørsholm;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Varde;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Allerød;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Stevns;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Kerteminde;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Ringkøbing-Skjern;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Samsø;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Norddjurs;1
Mathilde Vinther, Indre Nørrebro - Den Røde Firkant;Skive;1
Øjvind Vilsholm, Furesø;Furesø;16
Øjvind Vilsholm, Furesø;Frederiksberg;16
Øjvind Vilsholm, Furesø;Hillerød;13
Øjvind Vilsholm, Furesø;Århus Vest;13
Øjvind Vilsholm, Furesø;Roskilde;12
Øjvind Vilsholm, Furesø;Aalborg;12
Øjvind Vilsholm, Furesø;Egedal;12
Øjvind Vilsholm, Furesø;Frederikssund;11
Øjvind Vilsholm, Furesø;Vesterbro;11
Øjvind Vilsholm, Furesø;Gladsaxe;11
Øjvind Vilsholm, Furesø;Rudersdal;11
Øjvind Vilsholm, Furesø;Bornholm;10
Øjvind Vilsholm, Furesø;Ydre Nørrebro;9
Øjvind Vilsholm, Furesø;Nørrebro Park;9
Øjvind Vilsholm, Furesø;Halsnæs;9
Øjvind Vilsholm, Furesø;Nordvest;9
Øjvind Vilsholm, Furesø;Amager Øst;9
Øjvind Vilsholm, Furesø;Gribskov;8
Øjvind Vilsholm, Furesø;Østerbro;8
Øjvind Vilsholm, Furesø;Silkeborg;8
Øjvind Vilsholm, Furesø;Hvidovre;7
Øjvind Vilsholm, Furesø;Holbæk;7
Øjvind Vilsholm, Furesø;Esbjerg;7
Øjvind Vilsholm, Furesø;Valby;7
Øjvind Vilsholm, Furesø;Brønshøj-Husum;7
Øjvind Vilsholm, Furesø;Vanløse;7
Øjvind Vilsholm, Furesø;Blågård;6
Øjvind Vilsholm, Furesø;- Medlemmer i udlandet;6
Øjvind Vilsholm, Furesø;Amager Vest;6
Øjvind Vilsholm, Furesø;Indre by;6
Øjvind Vilsholm, Furesø;Slagelse;5
Øjvind Vilsholm, Furesø;Indre Nørrebro - Den Røde Firkant;5
Øjvind Vilsholm, Furesø;Næstved;5
Øjvind Vilsholm, Furesø;Horsens-Hedensted;5
Øjvind Vilsholm, Furesø;Allerød;5
Øjvind Vilsholm, Furesø;Odense;5
Øjvind Vilsholm, Furesø;Rødovre;5
Øjvind Vilsholm, Furesø;Lyngby;5
Øjvind Vilsholm, Furesø;Brøndby;5
Øjvind Vilsholm, Furesø;Herlev;5
Øjvind Vilsholm, Furesø;Sydhavnen;5
Øjvind Vilsholm, Furesø;Århus Nord;5
Øjvind Vilsholm, Furesø;Albertslund;4
Øjvind Vilsholm, Furesø;Vordingborg;4
Øjvind Vilsholm, Furesø;Helsingør;4
Øjvind Vilsholm, Furesø;Ballerup;4
Øjvind Vilsholm, Furesø;Herning-Ikast-Brande;4
Øjvind Vilsholm, Furesø;Høje Taastrup;4
Øjvind Vilsholm, Furesø;Holstebro-Struer-Lemvig;4
Øjvind Vilsholm, Furesø;Faaborg-Midtfyn;3
Øjvind Vilsholm, Furesø;Kolding;3
Øjvind Vilsholm, Furesø;Århus Øst;3
Øjvind Vilsholm, Furesø;Fredensborg-Hørsholm;3
Øjvind Vilsholm, Furesø;Køge;3
Øjvind Vilsholm, Furesø;Skanderborg;3
Øjvind Vilsholm, Furesø;Viborg;3
Øjvind Vilsholm, Furesø;Gentofte;3
Øjvind Vilsholm, Furesø;Kalundborg;3
Øjvind Vilsholm, Furesø;Thy-Mors;3
Øjvind Vilsholm, Furesø;Haderslev;3
Øjvind Vilsholm, Furesø;Christianshavn;3
Øjvind Vilsholm, Furesø;Ringsted;2
Øjvind Vilsholm, Furesø;Frederikshavn - Læsø;2
Øjvind Vilsholm, Furesø;Hjørring;2
Øjvind Vilsholm, Furesø;Lejre;2
Øjvind Vilsholm, Furesø;Syddjurs;2
Øjvind Vilsholm, Furesø;Ishøj;2
Øjvind Vilsholm, Furesø;Svendborg;2
Øjvind Vilsholm, Furesø;Kerteminde;2
Øjvind Vilsholm, Furesø;Assens;2
Øjvind Vilsholm, Furesø;Lolland;2
Øjvind Vilsholm, Furesø;Sønderborg;2
Øjvind Vilsholm, Furesø;Århus Syd;2
Øjvind Vilsholm, Furesø;Aabenraa;1
Øjvind Vilsholm, Furesø;Rebild;1
Øjvind Vilsholm, Furesø;- Ikke tilknyttet afdeling;1
Øjvind Vilsholm, Furesø;Vejle;1
Øjvind Vilsholm, Furesø;Tønder;1
Øjvind Vilsholm, Furesø;Nyborg;1
Øjvind Vilsholm, Furesø;Ærø;1
Øjvind Vilsholm, Furesø;Varde;1
Øjvind Vilsholm, Furesø;Randers;1
Øjvind Vilsholm, Furesø;Tårnby-Dragør;1
Øjvind Vilsholm, Furesø;Jammerbugt;1
Øjvind Vilsholm, Furesø;Faxe;1
Øjvind Vilsholm, Furesø;Guldborgsund;1
Øjvind Vilsholm, Furesø;Ringkøbing-Skjern;1
Øjvind Vilsholm, Furesø;Nordfyn;1
Øjvind Vilsholm, Furesø;Fredericia;1
Øjvind Vilsholm, Furesø;Sorø;1
Peder Hvelplund, Hjørring;Aalborg;94
Peder Hvelplund, Hjørring;Frederiksberg;73
Peder Hvelplund, Hjørring;Østerbro;56
Peder Hvelplund, Hjørring;Vesterbro;50
Peder Hvelplund, Hjørring;Amager Vest;50
Peder Hvelplund, Hjørring;Blågård;49
Peder Hvelplund, Hjørring;Ydre Nørrebro;48
Peder Hvelplund, Hjørring;Odense;46
Peder Hvelplund, Hjørring;Brønshøj-Husum;46
Peder Hvelplund, Hjørring;Amager Øst;46
Peder Hvelplund, Hjørring;Roskilde;45
Peder Hvelplund, Hjørring;Gladsaxe;41
Peder Hvelplund, Hjørring;Nørrebro Park;39
Peder Hvelplund, Hjørring;Nordvest;38
Peder Hvelplund, Hjørring;Århus Syd;38
Peder Hvelplund, Hjørring;Århus Vest;37
Peder Hvelplund, Hjørring;Valby;36
Peder Hvelplund, Hjørring;Vanløse;34
Peder Hvelplund, Hjørring;Århus Nord;34
Peder Hvelplund, Hjørring;Sydhavnen;32
Peder Hvelplund, Hjørring;Silkeborg;31
Peder Hvelplund, Hjørring;Holbæk;30
Peder Hvelplund, Hjørring;Albertslund;29
Peder Hvelplund, Hjørring;Indre Nørrebro - Den Røde Firkant;28
Peder Hvelplund, Hjørring;Svendborg;28
Peder Hvelplund, Hjørring;Indre by;27
Peder Hvelplund, Hjørring;Hjørring;26
Peder Hvelplund, Hjørring;Næstved;25
Peder Hvelplund, Hjørring;Horsens-Hedensted;24
Peder Hvelplund, Hjørring;Helsingør;23
Peder Hvelplund, Hjørring;Skanderborg;22
Peder Hvelplund, Hjørring;Furesø;21
Peder Hvelplund, Hjørring;Århus Øst;21
Peder Hvelplund, Hjørring;Viborg;21
Peder Hvelplund, Hjørring;Thy-Mors;21
Peder Hvelplund, Hjørring;Hvidovre;20
